"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"San Ginesio","Auditorium di S. Agostino","Non Classificato","Ex chiesa degli agostiniani, adiacente all'istituto Magistrale.",,"Via Giacomo Matteotti",,,,,,"43.107380","13.320958","Temporary closure due to earthquake damage",,"http://turismo.comune.sanginesio.mc.it/monumenti-cms/auditorium-di-s-agostino/",
"San Ginesio","Parco della Rimembranza","Monumenti Ai Caduti","Monumento ai caduti nelle guerre.",,"Piazza Porta Picena",,,,,,"43.106778","13.323872",,,"http://turismo.comune.sanginesio.mc.it/monumenti-cms/parco-della-rimembranza/","1925"
"San Ginesio","Ospedale di San Paolo","Non Classificato","Detto anche ospedale dei Pellegrini situato all'entrata del paese.",,,,,,,,"43.106625","13.323115",,,"http://turismo.comune.sanginesio.mc.it/monumenti-cms/ospedale-di-san-paolo/",
"San Ginesio","Monumento di Alberico Gentili","Monumenti Ai Personaggi","Eseguito dal Guastalla.",,,,,,,,"43.108652","13.318868",,,"http://turismo.comune.sanginesio.mc.it/monumenti-cms/monumento-di-alberico-gentili/","1908"
"San Ginesio","Chiesa di San Tommaso e Barnaba","Chiese","Sede della confraternita dei Sacconi ed antico ospedale",,"Via Brugiano",,,,,,"43.106977","13.317836","Temporary closure due to earthquake damage",,"http://turismo.comune.sanginesio.mc.it/monumenti-cms/chiesa-di-san-tommaso-e-barnaba/","1365"
"San Ginesio","Santuario di San Liberato","Santuari","Fu fatto costruire dai signori di Brunforte per ospitarvi le spoglie di San Liberato da Loro Piceno e dei suoi compagni.",,"Strada Provinciale di S. Liberato",,,,,,"43.047075","13.247807",,,"http://turismo.comune.sanginesio.mc.it/monumenti-cms/santuario-di-san-liberato/","1274"
"San Ginesio","Chiesa di San Francesco","Chiese","Fu la chiesa delle assembleee perch� vi si radunava il popolo per prendere importanti decisioni sui casi urgenti della comunit� e vi si costudiva l'urna con la quale erano sorteggiati i cinque Difensori o Priori del Comune.",,"Via Capocastello",,,,,,"43.108102","13.316933","Temporary closure due to earthquake damage",,"http://turismo.comune.sanginesio.mc.it/monumenti-cms/chiesa-di-san-francesco-6/","1050"
"San Ginesio","Abbazia di Santa Maria delle Macchie","Abbazie","Possiede una suggestiva cripta divisa in sette navatelle; alcuni capitelli recano decorazioni scolpite che indicano il sec. XII come epoca della sua costruzione.",,,,,,,,"43.129224","13.382420","Temporary closure due to earthquake damage",,"http://turismo.comune.sanginesio.mc.it/monumenti-cms/abbazia-di-santa-maria-delle-macchie/","1000"
"San Ginesio","Collegiata-Chiesa di Santa Maria Assunta","Collegiate","Romanica la parte inferiore della facciata, gotica quella superiore.",,,,,,,,"43.108644","13.319086","Temporary closure due to earthquake damage",,"http://turismo.comune.sanginesio.mc.it/monumenti-cms/collegiata-chiesa-di-santa-maria-assunta/","1000"
